

James Allan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301639
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Allan
Gender	Male
Abode	Mornington Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Dec 1858
Register	Baptisms 1853 - 1874, Page 76, Entry 608
Source	LDS Film 1545923
Parent Of	Maria Anne Allan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301639&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301639&Relationship=2ndParent



