

Richard Longdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039171
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Longdell
Gender	Male
Abode	Blundell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7695
Source	LDS Film 1656195
Parent Of	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039171&Relationship=Deceased



