

James Lydiate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008699
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lydiate
Gender	Male
Abode	Cable St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1759
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	22 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 28
Source	LDS Film 1656376
Parent Of	Joseph Lydiate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008699&Relationship=Baptised



