

Martha Roscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048928
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roscall
Married Surname	Davis
Spouse's Occupation (As Documented)	Gent.
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1765
Status	Widow
Witnesses	Nich Crook; J. Brissell?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 51, Entry 4
Source	LDS Film 1656155
Witnessed By	Nich Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048928&Relationship=Witness_1
Witnessed By	J. Brissell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048928&Relationship=Witness_2
Married To	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048928&Relationship=Groom



