

Frederick Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036799
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Byrne
Gender	Male
Abode	Maddox St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	19
Status	Bachelor
Witnesses	Henry Prescott, (X); Mary Prescott, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 26, Entry 51
Source	LDS Film 93920
Witnessed By	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036799&Relationship=Witness_1
Witnessed By	Mary Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036799&Relationship=Witness_2
Married To	Jane Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036799&Relationship=Bride



