

Mathew Calverley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000576
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Calverley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 21
Source	LDS Film 1656376
Married To	Catherin Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000576&Relationship=Bride



