

George Farquhar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farquhar
Gender	Male
Abode	Croper St.
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1787
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 2
Source	LDS Film 1656195
Parent Of	Mary Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029239&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029239&Relationship=2ndParent



