

Josiah Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119841
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Nickson
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Josiah Nickson; Ellen Nickson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 84, Entry 251
Source	LDS Film 1546289
Witnessed Marriage Of	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119841&Relationship=Groom
Witnessed Marriage Of	Mary Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119841&Relationship=Bride



