

Benjamin Auston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080356
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Auston
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Male
Abode	Hackins Hey
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 197
Source	LDS Film 1068890
Parent	Benjamin Auston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080356&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080356&Relationship=2ndParent



