

William Mocock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mocock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwin Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 13
Source	LDS Film 93913
Parent	John Mocock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043500&Relationship=1stParent



