

Adam Clumpha	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078176
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Clumpha
Gender	Male
Abode	Brookes St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Oct 1812
Register	Baptisms 1812, Page 53, Entry 559
Source	LDS Film 93833
Parent Of	Adam Clumpha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078176&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078176&Relationship=2ndParent



