

George Argent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Argent
Gender	Male
Abode	Breck Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1776
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1776 - 1778, Page 4, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Argent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027803&Relationship=Deceased



