

Ann Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cox
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1860
Witnesses	Micheal Filburn; Ann Cox, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 17, Entry 34
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Filburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089565&Relationship=Groom
Witnessed Marriage Of	Ellen Cusack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089565&Relationship=Bride



