

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014295
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Married Surname	Hambleton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 36, Entry 637
Source	LDS Film 1068890
Married To	George Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014295&Relationship=Groom



