

James Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034904
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Knight
Gender	Male
Abode	Shaw Alley
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5749
Source	LDS Film 1656195
Parent	Jno. Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034904&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034904&Relationship=2ndParent



