

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Horton; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 291, Entry 406
Source	LDS Film 93917
Witnessed By	John Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055976&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055976&Relationship=Witness_2
Married To	Ann Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055976&Relationship=Bride



