

Fisher William Plane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127014
First Name (With Contractions)	Fisher
First Name (Without Contractions)	Fisher
Middle or Other Names	William
Surname	Plane
Gender	Unknown
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 323, Entry 2583
Source	LDS Film 1656419
Parent Of	William Thomas Plane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127014&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127014&Relationship=2ndParent



