

William Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 563
Source	LDS Film 1068891
Parent	Lowry Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116588&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116588&Relationship=2ndParent



