

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1783
Date Of Death	19 Mar 1783
Age At Death	4 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	4
Register	Burials 1783 - 1784, Page 45, Entry 76
Source	LDS Film 93833
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035553&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035553&Relationship=2ndParent



