

Robert Lutas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lutas
Gender	Male
Abode	Arrad St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Oct 1858
Register	Baptisms 1858 - 1859, Page 228, Entry 1818
Source	LDS Film 1656561
Parent Of	Emily Lutas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246895&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246895&Relationship=2ndParent



