

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003139
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 57
Source	LDS Film 1656376
Parent Of	Richd. Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003139&Relationship=Baptised



