

Richard Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030212
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Davies Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 13
Source	LDS Film 1656377
Parent	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030212&Relationship=1stParent



