

Ellen Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089089
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Riley
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Witnesses	John Riley, (X); Ellen Riley, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 29, Entry 58
Source	LDS Film 1656680
Witnessed Marriage Of	George Richard Dryden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089089&Relationship=Groom
Witnessed Marriage Of	Jane Childs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089089&Relationship=Bride



