

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	John Jones, (X); Catherine Baliner, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 59, Entry 117
Source	LDS Film 93920
Witnessed Marriage Of	Charles Furbow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036865&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036865&Relationship=Bride



