

William Pellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pellow
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Witnesses	William Pellow; Jane Twentyman
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 75, Entry 150
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Mulligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082537&Relationship=Groom
Witnessed Marriage Of	Mary Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082537&Relationship=Bride



