

Thomas Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 89, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015325&Relationship=Deceased



