

Daniel Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015156
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	12 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 38
Source	LDS Film 1656377
Parent Of	Sally Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015156&Relationship=Baptised



