

Susanna Pew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002379
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Pew
Married Surname	Winstanly
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 5
Source	LDS Film 1656376
Married To	Edward Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002379&Relationship=Groom



