

George Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitaker
Gender	Male
Abode	92 Ratcliffe St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	21
Status	Bachelor
Witnesses	Thomas Bailey; Elizabeth Bailey
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 65, Entry 129
Source	LDS Film 2147914
Witnessed By	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083721&Relationship=Witness_1
Witnessed By	Elizabeth Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083721&Relationship=Witness_2
Married To	Margaret Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083721&Relationship=Bride



