

John Deane Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Deane
Surname	Case
Name Suffixes	Esquire
Gender	Male
Abode	Rodney Street
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1823
Date Of Child's Birth	9 Jul 1823
Register	Baptisms 1813 - 1897, Page 14, Entry 110
Source	LDS Film 1656155
Parent Of	George Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224806&Relationship=Baptised
Married To	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224806&Relationship=2ndParent



