

Anne Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002826
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Charnley
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1729
Register	Burials 1704 - 1737, Page 156, Entry 54
Source	LDS Film 1656376
Parent	Robt. Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002826&Relationship=1stParent



