

Elizabeth Ann Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145519
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Leyland
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 81, Entry 642
Source	LDS Film 1656421
Parent	James Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145519&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145519&Relationship=2ndParent



