

Thomas Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Witnesses	Thomas Kidd; John Montieth
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 184, Entry 552
Source	LDS Film 1656197
Witnessed Marriage Of	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056230&Relationship=Groom
Witnessed Marriage Of	Ann Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056230&Relationship=Bride



