

Thomas Harwar Braddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harwar
Surname	Braddock
Gender	Male
Abode	Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 41, Entry 321
Source	LDS Film 93884
Parent Of	Sarah Ann Braddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183860&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183860&Relationship=2ndParent



