

John Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	College Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	George Pugh, (X); Ellen Pugh, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 164, Entry 327
Source	LDS Film 1656679
Witnessed By	George Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086575&Relationship=Witness_1
Witnessed By	Ellen Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086575&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086575&Relationship=Bride



