

Sabina Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123843
First Name (With Contractions)	Sabina
First Name (Without Contractions)	Sabina
Surname	Flanagan
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Watkinson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1827
Register	Baptisms 1826 - 1827, Page 391, Entry 3127
Source	LDS Film 1656419
Parent Of	George Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123843&Relationship=Baptised
Married To	Patrick Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123843&Relationship=1stParent



