

Elizabeth Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060077
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Former/Maiden/Other Surname 1	Briggs
Spouse's Occupation (As Documented)	Carpet Weaver
Spouse's Occupation (Standardised)	Carpet Weaver
Gender	Female
Abode	Maiden Green
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	17 Aug 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060077&Relationship=Baptised
Married To	Joseph Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060077&Relationship=1stParent



