

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016435
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Feb 1818
Witnesses	Thos. Ashcroft; Ann Ashcroft
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 77, Entry 1202
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016435&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016435&Relationship=Bride



