

Jane Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071610
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Baptist Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1809, Page 7, Entry 993
Source	LDS Film 93833
Parent Of	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071610&Relationship=Baptised
Married To	James Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071610&Relationship=1stParent



