

Jonathan Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021901
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stevens
Gender	Male
Abode	Mercy St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1770
Register	Burials 1767 - 1786, Page 17, Entry 872
Source	LDS Film 1656195
Parent Of	Margery Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021901&Relationship=Deceased



