

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050851
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1799
Witnesses	Ralph Joynson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 91, Entry 3096
Source	LDS Film 1656150
Witnessed Marriage Of	John Faulkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050851&Relationship=Bride



