

Ann Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224510
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reid
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Trowbridge Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1819
Date Of Child's Birth	28 May 1819
Register	Baptisms 1813 - 1830, Page 44, Entry 348
Source	LDS Film 1656015
Parent Of	Mary Ann Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224510&Relationship=Baptised
Married To	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224510&Relationship=1stParent



