

William Jolliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolliffe
Gender	Male
Abode	Moon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 198, Entry 1583
Source	LDS Film 93885
Parent Of	William Henry Jolliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188950&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188950&Relationship=2ndParent



