

Peter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044874
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Fort? Coffee House
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1792
Date Of Death	20 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 14
Source	LDS Film 1656373
Parent	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044874&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044874&Relationship=2ndParent



