

Sarah Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062995
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kelly
Former/Maiden/Other Surname 1	Morrison
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Trueman St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Date Of Child's Birth	20 Jan 1806
Register	Baptisms 1806, Page 13, Entry 16
Source	LDS Film 1068889
Parent Of	Robert Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062995&Relationship=Baptised
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062995&Relationship=1stParent



