

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015956
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 106, Entry 27
Source	LDS Film 1656376
Parent Of	John Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015956&Relationship=Deceased



