

Christian Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037773
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Price
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greetham Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1792
Date Of Child's Birth	12 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 39
Source	LDS Film 1656377
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037773&Relationship=Baptised
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037773&Relationship=1stParent



