

Mary Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilton
Married Surname	Longworth
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1789
Status	Spinster
Witnesses	Thos. Wright; Thos. Wright, Junior
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1703
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003465&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003465&Relationship=Witness_2
Married To	John Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003465&Relationship=Groom



