

Thomas Verdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Verdon
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1732
Occupation (As Documented)	Apothy.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 166, Entry 27
Source	LDS Film 1656376
Parent Of	John Verdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003376&Relationship=Deceased



