

William Fletcher Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fletcher
Surname	Cleland
Parent's Occupation (As Documented)	Gas Manufacturer
Parent's Occupation (Standardised)	Gas Manufacturer
Gender	Male
Abode	Plumpton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Dec 1858
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 224, Entry 1787
Source	LDS Film 2147913
Parent	William Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300549&Relationship=1stParent
Parent	Mary Ellen Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300549&Relationship=2ndParent



