

John Linsday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linsday
Gender	Male
Abode	London Derry in the Kingdom of Ireland
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Mar 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Owen; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 2
Source	LDS Film 1656155
Witnessed By	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048823&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048823&Relationship=Witness_2
Married To	Margaret Deary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048823&Relationship=Bride



