

Robert Garth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037559
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Garth
Gender	Male
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6844
Source	LDS Film 1656195
Married To	Margt. Garth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037559&Relationship=Deceased



