

William Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Witnesses	William Aspinall, (X); Ann Newell
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 11, Entry 22
Source	LDS Film 1656678
Witnessed Marriage Of	John Earle Hollingsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081569&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081569&Relationship=Bride



