

Lowry Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056508
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Davies
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Queen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1808
Date Of Child's Death	15 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 125
Source	LDS Film 93833
Parent Of	Daniel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056508&Relationship=Deceased
Married To	Thos. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056508&Relationship=1stParent



