

Ann Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053556
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Page
Married Surname	Shepherd
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Status	Spinster
Witnesses	Charles George Jones; John Lloyd
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 193, Entry 577
Source	LDS Film 93917
Witnessed By	Charles George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053556&Relationship=Witness_1
Witnessed By	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053556&Relationship=Witness_2
Married To	George Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053556&Relationship=Groom



