

Job Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008809
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yearsley
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 29
Source	LDS Film 1656376
Parent Of	Job Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008809&Relationship=Baptised



