

Thomas Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	Rainford's Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Sep 1788
Register	Baptisms 1788, Page 190, Entry 819
Source	LDS Film 93833
Parent Of	Thomas Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030522&Relationship=Baptised
Married To	Eunice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030522&Relationship=2ndParent



