

Henry Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lawson
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Mullin, (X); John Brown, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 148, Entry 443
Source	LDS Film 93918
Witnessed By	Mary Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021138&Relationship=Witness_1
Witnessed By	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021138&Relationship=Witness_2
Married To	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021138&Relationship=Bride



