

Asa Utter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009817
First Name (With Contractions)	Asa
First Name (Without Contractions)	Asa
Surname	Utter
Gender	Unknown
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Fitzsimons; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 284, Entry 325
Source	LDS Film 93839
Witnessed By	John Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009817&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009817&Relationship=Witness_2
Married To	Sarah Crookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009817&Relationship=Bride



