

John Hayes Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayes
Surname	Hall
Parent's Occupation (As Documented)	Enameler
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	Pitt Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Sep 1797
Date Of Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 78
Source	LDS Film 1468979
Parent	Eaton Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422515&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422515&Relationship=2ndParent



