

James Ditton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112439
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ditton
Parent's Occupation (As Documented)	Instrument Maker
Parent's Occupation (Standardised)	Instrument Maker
Gender	Male
Abode	Knight St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Register	Baptisms 1825, Page 3, Entry 92
Source	LDS Film 1068891
Parent	Henry John Ditton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112439&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112439&Relationship=2ndParent



