

Thomas Egerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Egerton
Gender	Male
Abode	Upper Pitt St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1807
Date Of Child's Death	28 Mar 1807
Register	Burials 1807, Page 1, Entry 73
Source	LDS Film 1656377
Parent Of	Thomas Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056113&Relationship=Deceased



