

Richard Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peters
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1772
Register	Burials 1769 - 1774, Page 109, Entry 41
Source	LDS Film 1656377
Parent	Abraham Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024513&Relationship=1stParent



