

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 74, Entry 591
Source	LDS Film 1656422
Parent	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288649&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288649&Relationship=2ndParent



